DateObtained,Total,New,TotalDeaths,DeathsToday,TotalTests,TestsToday,CurrentlyHospitilized,CasesInICU,TotalRecovered
7/2/2021,256445,74,5123.0,1.0,4133224.0,7860.0,63.0,12.0,250066.0
7/2/2021,256445,74,5123.0,1.0,4133224.0,7860.0,63.0,12.0,250066.0
7/6/2021,256776,331,5124.0,1.0,4151408.0,18184.0,73.0,11.0,250203.0
7/6/2021,256776,331,5124.0,1.0,4151408.0,18184.0,73.0,11.0,250203.0
7/6/2021,256776,331,5124.0,1.0,4151408.0,18184.0,73.0,11.0,250203.0
7/6/2021,256776,331,5124.0,1.0,4151408.0,18184.0,73.0,11.0,250203.0
7/6/2021,256776,331,5124.0,1.0,4151408.0,18184.0,73.0,11.0,250203.0
7/6/2021,256776,331,5124.0,1.0,4151408.0,18184.0,73.0,11.0,250203.0
7/6/2021,256776,331,5124.0,1.0,4151408.0,18184.0,73.0,11.0,250203.0
7/6/2021,256776,331,5124.0,1.0,4151408.0,18184.0,73.0,11.0,250203.0
7/6/2021,256776,331,5124.0,1.0,4151408.0,18184.0,73.0,11.0,250203.0
7/6/2021,256776,331,5124.0,1.0,4151408.0,18184.0,73.0,11.0,250203.0
7/6/2021,256776,331,5124.0,1.0,4151408.0,18184.0,73.0,11.0,250203.0
7/6/2021,256776,331,5124.0,1.0,4151408.0,18184.0,73.0,11.0,250203.0
7/6/2021,256776,331,5124.0,1.0,4151408.0,18184.0,73.0,11.0,250203.0
7/13/2021,257826,1050,5133.0,9.0,4193271.0,41863.0,119.0,25.0,250407.0
7/13/2021,257826,1050,5133.0,9.0,4193271.0,41863.0,119.0,25.0,250407.0
7/13/2021,257826,1050,5133.0,9.0,4193271.0,41863.0,119.0,25.0,250407.0
7/13/2021,257826,1050,5133.0,9.0,4193271.0,41863.0,119.0,25.0,250407.0
7/13/2021,257826,1050,5133.0,9.0,4193271.0,41863.0,119.0,25.0,250407.0
7/13/2021,257826,1050,5133.0,9.0,4193271.0,41863.0,119.0,25.0,250407.0
7/13/2021,257826,1050,5133.0,9.0,4193271.0,41863.0,119.0,25.0,250407.0
7/13/2021,257826,1050,5133.0,9.0,4193271.0,41863.0,119.0,25.0,250407.0
7/13/2021,257826,1050,5133.0,9.0,4193271.0,41863.0,119.0,25.0,250407.0
7/19/2021,259380,1554,5135.0,2.0,4232033.0,38762.0,140.0,59.0,250645.0
7/19/2021,259380,1554,5135.0,2.0,4232033.0,38762.0,140.0,59.0,250645.0
7/20/2021,259695,315,5136.0,1.0,4239575.0,7542.0,126.0,59.0,250701.0
7/20/2021,259695,315,5136.0,1.0,4239575.0,7542.0,126.0,59.0,250701.0
7/21/2021,259985,290,5136.0,0.0,4246878.0,7303.0,143.0,35.0,250753.0
7/21/2021,259985,290,5136.0,0.0,4246878.0,7303.0,143.0,35.0,250753.0
7/22/2021,260289,304,5138.0,2.0,4256750.0,7872.0,149.0,39.0,250825.0
7/22/2021,260289,304,5138.0,2.0,4256750.0,7872.0,149.0,39.0,250825.0
7/23/2021,260720,431,5138.0,0.0,4264739.0,9989.0,156.0,44.0,250887.0
7/23/2021,260720,431,5138.0,0.0,4264739.0,9989.0,156.0,44.0,250887.0
7/23/2021,260720,431,5138.0,0.0,4264739.0,9989.0,156.0,44.0,250887.0
7/23/2021,260720,431,5138.0,0.0,4264739.0,9989.0,156.0,44.0,250887.0
7/23/2021,260720,431,5138.0,0.0,4264739.0,9989.0,156.0,44.0,250887.0
7/23/2021,260720,431,5138.0,0.0,4264739.0,9989.0,156.0,44.0,250887.0
7/26/2021,262071,1351,5139.0,1.0,4285226.0,20487.0,194.0,48.0,251082.0
7/26/2021,262071,1351,5139.0,1.0,4285226.0,20487.0,194.0,48.0,251082.0
7/27/2021,262524,453,5140.0,1.0,4290726.0,5500.0,212.0,48.0,251176.0
7/27/2021,262524,453,5140.0,1.0,4290726.0,5500.0,212.0,48.0,251176.0
7/28/2021,263056,532,5140.0,0.0,4298689.0,7963.0,215.0,56.0,251271.0
7/28/2021,263056,532,5140.0,0.0,4298689.0,7963.0,215.0,56.0,251271.0
7/29/2021,263578,522,5141.0,1.0,4309816.0,11127.0,236.0,56.0,251384.0
7/29/2021,263578,522,5141.0,1.0,4309816.0,11127.0,236.0,56.0,251384.0
7/30/2021,264171,593,5141.0,0.0,4319280.0,9464.0,252.0,59.0,251497.0
7/30/2021,264171,593,5141.0,0.0,4319280.0,9464.0,252.0,59.0,251497.0
7/30/2021,264171,593,5141.0,0.0,4319280.0,9464.0,252.0,59.0,251497.0
7/30/2021,264171,593,5141.0,0.0,4319280.0,9464.0,252.0,59.0,251497.0
7/30/2021,264171,593,5141.0,0.0,4319280.0,9464.0,252.0,59.0,251497.0
8/2/2021,266167,1996,5143.0,2.0,4345976.0,26696.0,322.0,68.0,251710.0
8/2/2021,266167,1996,5143.0,2.0,4345976.0,26696.0,322.0,68.0,251710.0
8/3/2021,267039,872,5143.0,0.0,4354177.0,8201.0,333.0,62.0,251873.0
8/4/2021,267131,92,5143.0,0.0,4362653.0,8476.0,375.0,68.0,252067.0
8/4/2021,267131,92,5143.0,0.0,4362653.0,8476.0,375.0,68.0,252067.0
8/5/2021,267908,777,5146.0,3.0,4377187.0,14534.0,409.0,69.0,252291.0
8/6/2021,269016,1108,5148.0,2.0,4389948.0,12761.0,454.0,71.0,252473.0
8/6/2021,269016,1108,5148.0,2.0,4389948.0,12761.0,454.0,71.0,252473.0
8/6/2021,269016,1108,5148.0,2.0,4389948.0,12761.0,454.0,71.0,252473.0
8/6/2021,269016,1108,5148.0,2.0,4389948.0,12761.0,454.0,71.0,252473.0
8/6/2021,269016,1108,5148.0,2.0,4389948.0,12761.0,454.0,71.0,252473.0
8/6/2021,269016,1108,5148.0,2.0,4389948.0,12761.0,454.0,71.0,252473.0
8/9/2021,271197,2181,5150.0,2.0,4418158.0,28210.0,453.0,84.0,253052.0
8/9/2021,271197,2181,5150.0,2.0,4418158.0,28210.0,453.0,84.0,253052.0
8/10/2021,271837,640,5152.0,2.0,4429776.0,11618.0,461.0,89.0,253369.0
8/10/2021,271837,640,5152.0,2.0,4429776.0,11618.0,461.0,89.0,253369.0
8/11/2021,272449,612,5152.0,0.0,4438469.0,8693.0,495.0,96.0,253667.0
8/12/2021,272914,465,5154.0,2.0,4453900.0,15431.0,497.0,126.0,254007.0
8/12/2021,272914,465,5154.0,2.0,4453900.0,15431.0,497.0,126.0,254007.0
8/13/2021,273847,933,5156.0,2.0,4466241.0,12341.0,498.0,120.0,254308.0
8/13/2021,273847,933,5156.0,2.0,4466241.0,12341.0,498.0,120.0,254308.0
8/13/2021,273847,933,5156.0,2.0,4466241.0,12341.0,498.0,120.0,254308.0
8/13/2021,273847,933,5156.0,2.0,4466241.0,12341.0,498.0,120.0,254308.0
8/13/2021,273847,933,5156.0,2.0,4466241.0,12341.0,498.0,120.0,254308.0
8/13/2021,273847,933,5156.0,2.0,4466241.0,12341.0,498.0,120.0,254308.0
8/16/2021,275964,2117,5158.0,2.0,4496519.0,30278.0,538.0,124.0,255226.0
8/16/2021,275964,2117,5158.0,2.0,4496519.0,30278.0,538.0,124.0,255226.0
8/18/2021,277845,1213,5165.0,4.0,4522326.0,11213.0,568.0,125.0,256205.0
8/19/2021,278417,572,5169.0,4.0,4534970.0,12644.0,571.0,133.0,256640.0
8/19/2021,278417,572,5169.0,4.0,4534970.0,12644.0,571.0,133.0,256640.0
8/20/2021,279237,820,5176.0,7.0,4547428.0,12458.0,571.0,137.0,257194.0
8/20/2021,279237,820,5176.0,7.0,4547428.0,12458.0,571.0,137.0,257194.0
8/20/2021,279237,820,5176.0,7.0,4547428.0,12458.0,571.0,137.0,257194.0
8/23/2021,281092,1855,5178.0,2.0,4578478.0,31050.0,570.0,116.0,258702.0
8/27/2021,283573,930,5202.0,5.0,4628707.0,13351.0,592.0,132.0,261680.0
9/2/2021,286536,437,5236.0,7.0,4697886.0,13510.0,521.0,143.0,265973.0
9/3/2021,286950,414,5250.0,14.0,4712103.0,14217.0,500.0,138.0,266743.0
9/3/2021,286950,414,5250.0,14.0,4712103.0,14217.0,500.0,138.0,266743.0
9/3/2021,286950,414,5250.0,14.0,4712103.0,14217.0,500.0,138.0,266743.0
9/3/2021,286950,414,5250.0,14.0,4712103.0,14217.0,500.0,138.0,266743.0
9/3/2021,286950,414,5250.0,14.0,4712103.0,14217.0,500.0,138.0,266743.0
9/3/2021,286950,414,5250.0,14.0,4712103.0,14217.0,500.0,138.0,266743.0
9/3/2021,286950,414,5250.0,14.0,4712103.0,14217.0,500.0,138.0,266743.0
9/3/2021,286950,414,5250.0,14.0,4712103.0,14217.0,500.0,138.0,266743.0
9/7/2021,288601,1651,5270.0,20.0,4752033.0,39930.0,466.0,128.0,269579.0
9/7/2021,288601,1651,5270.0,20.0,4752033.0,39930.0,466.0,128.0,269579.0
9/8/2021,288939,338,5286.0,16.0,4760483.0,8450.0,446.0,135.0,270457.0
9/8/2021,288939,338,5286.0,16.0,4760483.0,8450.0,446.0,135.0,270457.0
9/9/2021,289235,296,5295.0,9.0,4775028.0,14545.0,432.0,132.0,271344.0
9/9/2021,289235,296,5295.0,9.0,4775028.0,14545.0,432.0,132.0,271344.0
9/10/2021,289798,563,5299.0,4.0,4803164.0,28136.0,426.0,130.0,272055.0
9/10/2021,289798,563,5299.0,4.0,4803164.0,28136.0,426.0,130.0,272055.0
9/10/2021,289798,563,5299.0,4.0,4803164.0,28136.0,426.0,130.0,272055.0
9/10/2021,289798,563,5299.0,4.0,4803164.0,28136.0,426.0,130.0,272055.0
9/10/2021,289798,563,5299.0,4.0,4803164.0,28136.0,426.0,130.0,272055.0
9/10/2021,289798,563,5299.0,4.0,4803164.0,28136.0,426.0,130.0,272055.0
9/13/2021,291381,1583,5309.0,10.0,4844433.0,41269.0,406.0,119.0,273719.0
9/13/2021,291381,1583,5309.0,10.0,4844433.0,41269.0,406.0,119.0,273719.0
9/14/2021,291772,391,5316.0,7.0,4855145.0,10712.0,372.0,105.0,274470.0
9/14/2021,291772,391,5316.0,7.0,4855145.0,10712.0,372.0,105.0,274470.0
9/15/2021,292124,352,5326.0,10.0,4866942.0,11797.0,368.0,103.0,275111.0
9/15/2021,292124,352,5326.0,10.0,4866942.0,11797.0,368.0,103.0,275111.0
9/16/2021,292450,326,5337.0,11.0,4882233.0,15291.0,371.0,102.0,275757.0
9/16/2021,292450,326,5337.0,11.0,4882233.0,15291.0,371.0,102.0,275757.0
9/17/2021,292844,394,5344.0,7.0,4899068.0,16835.0,367.0,108.0,276425.0
9/17/2021,292844,394,5344.0,7.0,4899068.0,16835.0,367.0,108.0,276425.0
9/17/2021,292844,394,5344.0,7.0,4899068.0,16835.0,367.0,108.0,276425.0
9/17/2021,292844,394,5344.0,7.0,4899068.0,16835.0,367.0,108.0,276425.0
9/17/2021,292844,394,5344.0,7.0,4899068.0,16835.0,367.0,108.0,276425.0
9/17/2021,292844,394,5344.0,7.0,4899068.0,16835.0,367.0,108.0,276425.0
9/20/2021,293875,1031,5352.0,8.0,4937810.0,38742.0,309.0,100.0,277933.0
9/20/2021,293875,1031,5352.0,8.0,4937810.0,38742.0,309.0,100.0,277933.0
9/21/2021,294308,433,5355.0,3.0,4947835.0,10025.0,311.0,95.0,278641.0
9/21/2021,294308,433,5355.0,3.0,4947835.0,10025.0,311.0,95.0,278641.0
9/22/2021,294567,259,5363.0,8.0,4960138.0,12303.0,326.0,85.0,279237.0
9/22/2021,294567,259,5363.0,8.0,4960138.0,12303.0,326.0,85.0,279237.0
9/23/2021,294871,304,5371.0,8.0,4976573.0,16435.0,313.0,87.0,279753.0
9/24/2021,295227,356,5384.0,13.0,4995932.0,19359.0,308.0,76.0,280238.0
9/24/2021,295227,356,5384.0,13.0,4995932.0,19359.0,308.0,76.0,280238.0
9/24/2021,295227,356,5384.0,13.0,4995932.0,19359.0,308.0,76.0,280238.0
9/24/2021,295227,356,5384.0,13.0,4995932.0,19359.0,308.0,76.0,280238.0
9/27/2021,296697,1470,5405.0,21.0,5041768.0,45836.0,300.0,80.0,281997.0
9/27/2021,296697,1470,5405.0,21.0,5041768.0,45836.0,300.0,80.0,281997.0
9/28/2021,296932,235,5418.0,13.0,5054229.0,12461.0,288.0,72.0,282630.0
9/28/2021,296932,235,5418.0,13.0,5054229.0,12461.0,288.0,72.0,282630.0
9/29/2021,297237,305,5426.0,8.0,5067768.0,13539.0,291.0,82.0,283216.0
9/30/2021,297635,398,5432.0,6.0,5084451.0,16683.0,279.0,85.0,283787.0
9/30/2021,297635,398,5432.0,6.0,5084451.0,16683.0,279.0,85.0,283787.0
9/30/2021,297635,398,5432.0,6.0,5084451.0,16683.0,279.0,85.0,283787.0
10/01/2021,297905,270,5436.0,4.0,5098625.0,14174.0,283.0,76.0,284271.0
10/01/2021,297905,270,5436.0,4.0,5098625.0,14174.0,283.0,76.0,284271.0
10/01/2021,297905,270,5436.0,4.0,5098625.0,14174.0,283.0,76.0,284271.0
10/01/2021,297905,270,5436.0,4.0,5098625.0,14174.0,283.0,76.0,284271.0
10/01/2021,297905,270,5436.0,4.0,5098625.0,14174.0,283.0,76.0,284271.0
10/01/2021,297905,270,5436.0,4.0,5098625.0,14174.0,283.0,76.0,284271.0
10/04/2021,298575,670,5444.0,8.0,5127716.0,29091.0,242.0,62.0,285056.0
10/04/2021,298575,670,5444.0,8.0,5127716.0,29091.0,242.0,62.0,285056.0
10/05/2021,298739,164,5447.0,3.0,5142122.0,14406.0,230.0,60.0,285566.0
10/05/2021,298739,164,5447.0,3.0,5142122.0,14406.0,230.0,60.0,285566.0
10/06/2021,299123,384,5454.0,7.0,5152544.0,10422.0,224.0,60.0,285985.0
10/06/2021,299123,384,5454.0,7.0,5152544.0,10422.0,224.0,60.0,285985.0
10/07/2021,299334,211,5463.0,9.0,5168187.0,15643.0,220.0,54.0,286423.0
10/07/2021,299334,211,5463.0,9.0,5168187.0,15643.0,220.0,54.0,286423.0
10/08/2021,299594,260,5475.0,12.0,5183154.0,14967.0,223.0,47.0,286851.0
10/08/2021,299594,260,5475.0,12.0,5183154.0,14967.0,223.0,47.0,286851.0
10/08/2021,299594,260,5475.0,12.0,5183154.0,14967.0,223.0,47.0,286851.0
10/08/2021,299594,260,5475.0,12.0,5183154.0,14967.0,223.0,47.0,286851.0
10/08/2021,299594,260,5475.0,12.0,5183154.0,14967.0,223.0,47.0,286851.0
10/08/2021,299594,260,5475.0,12.0,5183154.0,14967.0,223.0,47.0,286851.0
10/08/2021,299594,260,5475.0,12.0,5183154.0,14967.0,223.0,47.0,286851.0
10/08/2021,299594,260,5475.0,12.0,5183154.0,14967.0,223.0,47.0,286851.0
10/12/2021,300531,937,5504.0,29.0,5202497.0,19343.0,211.0,45.0,288247.0
10/12/2021,300531,937,5504.0,29.0,5202497.0,19343.0,211.0,45.0,288247.0
10/13/2021,300746,215,5508.0,4.0,5234891.0,32394.0,205.0,40.0,288642.0
10/13/2021,300746,215,5508.0,4.0,5234891.0,32394.0,205.0,40.0,288642.0
10/14/2021,300944,198,5513.0,5.0,5250773.0,15882.0,207.0,40.0,288961.0
10/14/2021,300944,198,5513.0,5.0,5250773.0,15882.0,207.0,40.0,288961.0
10/15/2021,301188,244,5518.0,5.0,5264484.0,13711.0,210.0,39.0,289357.0
10/15/2021,301188,244,5518.0,5.0,5264484.0,13711.0,210.0,39.0,289357.0
10/15/2021,301188,244,5518.0,5.0,5264484.0,13711.0,210.0,39.0,289357.0
10/15/2021,301188,244,5518.0,5.0,5264484.0,13711.0,210.0,39.0,289357.0
10/15/2021,301188,244,5518.0,5.0,5264484.0,13711.0,210.0,39.0,289357.0
10/15/2021,301188,244,5518.0,5.0,5264484.0,13711.0,210.0,39.0,289357.0
10/18/2021,301854,666,5528.0,10.0,5299744.0,35260.0,175.0,34.0,290101.0
10/18/2021,301854,666,5528.0,10.0,5299744.0,35260.0,175.0,34.0,290101.0
10/19/2021,302016,162,5531.0,3.0,5306527.0,6783.0,185.0,32.0,290459.0
10/19/2021,302016,162,5531.0,3.0,5306527.0,6783.0,185.0,32.0,290459.0
10/20/2021,302235,219,5538.0,7.0,5319600.0,13073.0,190.0,41.0,290795.0
10/20/2021,302235,219,5538.0,7.0,5319600.0,13073.0,190.0,41.0,290795.0
10/21/2021,302631,396,5550.0,12.0,5333647.0,14047.0,200.0,42.0,291100.0
10/21/2021,302631,396,5550.0,12.0,5333647.0,14047.0,200.0,42.0,291100.0
10/22/2021,302735,104,5562.0,12.0,5350049.0,16402.0,190.0,43.0,291395.0
10/22/2021,302735,104,5562.0,12.0,5350049.0,16402.0,190.0,43.0,291395.0
10/22/2021,302735,104,5562.0,12.0,5350049.0,16402.0,190.0,43.0,291395.0
10/22/2021,302735,104,5562.0,12.0,5350049.0,16402.0,190.0,43.0,291395.0
10/22/2021,302735,104,5562.0,12.0,5350049.0,16402.0,190.0,43.0,291395.0
10/22/2021,302735,104,5562.0,12.0,5350049.0,16402.0,190.0,43.0,291395.0
10/25/2021,303570,835,5578.0,16.0,5382958.0,32909.0,207.0,44.0,292065.0
10/25/2021,303570,835,5578.0,16.0,5382958.0,32909.0,207.0,44.0,292065.0
10/26/2021,303699,129,5584.0,6.0,5391657.0,8699.0,213.0,52.0,292371.0
10/26/2021,303699,129,5584.0,6.0,5391657.0,8699.0,213.0,52.0,292371.0
10/27/2021,304054,355,5588.0,4.0,5403591.0,11934.0,200.0,49.0,292640.0
10/27/2021,304054,355,5588.0,4.0,5403591.0,11934.0,200.0,49.0,292640.0
10/28/2021,304368,314,5592.0,4.0,5416511.0,12920.0,195.0,53.0,292948.0
10/28/2021,304368,314,5592.0,4.0,5416511.0,12920.0,195.0,53.0,292948.0
10/29/2021,304693,325,5595.0,3.0,5435518.0,19007.0,193.0,49.0,293222.0
10/29/2021,304693,325,5595.0,3.0,5435518.0,19007.0,193.0,49.0,293222.0
10/29/2021,304693,325,5595.0,3.0,5435518.0,19007.0,193.0,49.0,293222.0
10/29/2021,304693,325,5595.0,3.0,5435518.0,19007.0,193.0,49.0,293222.0
10/29/2021,304693,325,5595.0,3.0,5435518.0,19007.0,193.0,49.0,293222.0
10/29/2021,304693,325,5595.0,3.0,5435518.0,19007.0,193.0,49.0,293222.0
11/1/2021,305599,906,5600.0,5.0,5467933.0,32415.0,199.0,53.0,293854.0
11/1/2021,305599,906,5600.0,5.0,5467933.0,32415.0,199.0,53.0,293854.0
11/2/2021,305768,169,5602.0,2.0,5475382.0,7449.0,197.0,47.0,294127.0
11/2/2021,305768,169,5602.0,2.0,5475382.0,7449.0,197.0,47.0,294127.0
11/3/2021,305982,214,5609.0,7.0,5487312.0,11930.0,198.0,46.0,294416.0
11/3/2021,305982,214,5609.0,7.0,5487312.0,11930.0,198.0,46.0,294416.0
11/4/2021,306274,292,5612.0,3.0,5503201.0,15889.0,215.0,51.0,294674.0
11/4/2021,306274,292,5612.0,3.0,5503201.0,15889.0,215.0,51.0,294674.0
11/5/2021,306657,383,5615.0,3.0,5518758.0,15557.0,212.0,54.0,294945.0
11/5/2021,306657,383,5615.0,3.0,5518758.0,15557.0,212.0,54.0,294945.0
11/5/2021,306657,383,5615.0,3.0,5518758.0,15557.0,212.0,54.0,294945.0
11/5/2021,306657,383,5615.0,3.0,5518758.0,15557.0,212.0,54.0,294945.0
11/5/2021,306657,383,5615.0,3.0,5518758.0,15557.0,212.0,54.0,294945.0
11/5/2021,306657,383,5615.0,3.0,5518758.0,15557.0,212.0,54.0,294945.0
11/8/2021,307531,874,5618.0,3.0,5552740.0,33982.0,231.0,56.0,295526.0
11/8/2021,307531,874,5618.0,3.0,5552740.0,33982.0,231.0,56.0,295526.0
11/9/2021,307770,239,5623.0,5.0,5560652.0,7912.0,225.0,53.0,295795.0
11/9/2021,307770,239,5623.0,5.0,5560652.0,7912.0,225.0,53.0,295795.0
11/10/2021,307988,218,5634.0,11.0,5572755.0,12103.0,218.0,50.0,296078.0
11/10/2021,307988,218,5634.0,11.0,5572755.0,12103.0,218.0,50.0,296078.0
11/10/2021,307988,218,5634.0,11.0,5572755.0,12103.0,218.0,50.0,296078.0
11/10/2021,307988,218,5634.0,11.0,5572755.0,12103.0,218.0,50.0,296078.0
11/12/2021,308540,552,5643.0,9.0,5602584.0,29829.0,219.0,57.0,296484.0
11/12/2021,308540,552,5643.0,9.0,5602584.0,29829.0,219.0,57.0,296484.0
11/12/2021,308540,552,5643.0,9.0,5602584.0,29829.0,219.0,57.0,296484.0
11/12/2021,308540,552,5643.0,9.0,5602584.0,29829.0,219.0,57.0,296484.0
11/12/2021,308540,552,5643.0,9.0,5602584.0,29829.0,219.0,57.0,296484.0
11/12/2021,308540,552,5643.0,9.0,5602584.0,29829.0,219.0,57.0,296484.0
11/15/2021,309245,705,5648.0,5.0,5633318.0,30734.0,204.0,56.0,297046.0
11/15/2021,309245,705,5648.0,5.0,5633318.0,30734.0,204.0,56.0,297046.0
11/16/2021,309428,183,5652.0,4.0,5643021.0,9703.0,210.0,55.0,297380.0
11/16/2021,309428,183,5652.0,4.0,5643021.0,9703.0,210.0,55.0,297380.0
11/17/2021,309769,341,5653.0,1.0,5655166.0,12145.0,216.0,52.0,297662.0
11/17/2021,309769,341,5653.0,1.0,5655166.0,12145.0,216.0,52.0,297662.0
11/18/2021,309969,200,5659.0,6.0,5670321.0,15155.0,208.0,49.0,297972.0
11/18/2021,309969,200,5659.0,6.0,5670321.0,15155.0,208.0,49.0,297972.0
11/19/2021,310297,328,5661.0,2.0,5687351.0,17030.0,194.0,47.0,298248.0
11/19/2021,310297,328,5661.0,2.0,5687351.0,17030.0,194.0,47.0,298248.0
11/19/2021,310297,328,5661.0,2.0,5687351.0,17030.0,194.0,47.0,298248.0
11/19/2021,310297,328,5661.0,2.0,5687351.0,17030.0,194.0,47.0,298248.0
11/19/2021,310297,328,5661.0,2.0,5687351.0,17030.0,194.0,47.0,298248.0
11/19/2021,310297,328,5661.0,2.0,5687351.0,17030.0,194.0,47.0,298248.0
11/22/2021,311066,769,5664.0,3.0,5719571.0,32220.0,186.0,49.0,299015.0
11/22/2021,311066,769,5664.0,3.0,5719571.0,32220.0,186.0,49.0,299015.0
11/23/2021,311217,151,5666.0,2.0,5726753.0,7182.0,187.0,49.0,299329.0
11/23/2021,311217,151,5666.0,2.0,5726753.0,7182.0,187.0,49.0,299329.0
11/24/2021,311397,180,5675.0,9.0,5737153.0,10400.0,179.0,45.0,299609.0
11/24/2021,311397,180,5675.0,9.0,5737153.0,10400.0,179.0,45.0,299609.0
11/24/2021,311397,180,5675.0,9.0,5737153.0,10400.0,179.0,45.0,299609.0
11/24/2021,311397,180,5675.0,9.0,5737153.0,10400.0,179.0,45.0,299609.0
11/24/2021,311397,180,5675.0,9.0,5737153.0,10400.0,179.0,45.0,299609.0
11/24/2021,311397,180,5675.0,9.0,5737153.0,10400.0,179.0,45.0,299609.0
11/24/2021,311397,180,5675.0,9.0,5737153.0,10400.0,179.0,45.0,299609.0
11/24/2021,311397,180,5675.0,9.0,5737153.0,10400.0,179.0,45.0,299609.0
11/24/2021,311397,180,5675.0,9.0,5737153.0,10400.0,179.0,45.0,299609.0
11/24/2021,311397,180,5675.0,9.0,5737153.0,10400.0,179.0,45.0,299609.0
11/29/2021,312623,1226,5710.0,35.0,5777916.0,40763.0,181.0,43.0,300879.0
11/29/2021,312623,1226,5710.0,35.0,5777916.0,40763.0,181.0,43.0,300879.0
11/30/2021,312845,222,5725.0,15.0,5786906.0,8990.0,196.0,52.0,301233.0
11/30/2021,312845,222,5725.0,15.0,5786906.0,8990.0,196.0,52.0,301233.0
12/01/2021,313073,228,5736.0,11.0,5800007.0,13101.0,189.0,54.0,301553.0
12/01/2021,313073,228,5736.0,11.0,5800007.0,13101.0,189.0,54.0,301553.0
12/02/2021,313387,314,5749.0,13.0,5815416.0,15409.0,169.0,55.0,301918.0
12/02/2021,313387,314,5749.0,13.0,5815416.0,15409.0,169.0,55.0,301918.0
12/09/2021,316070,295,5806.0,10.0,5913405.0,97989.0,196.0,59.0,303753.0
12/10/2021,316384,314,5814.0,8.0,5913405.0,97989.0,194.0,60.0,304018.0
12/10/2021,316384,314,5814.0,8.0,5913405.0,97989.0,194.0,60.0,304018.0
12/10/2021,316384,314,5814.0,8.0,5913405.0,97989.0,194.0,60.0,304018.0
12/10/2021,316384,314,5814.0,8.0,5913405.0,97989.0,194.0,60.0,304018.0
12/10/2021,316384,314,5814.0,8.0,5913405.0,97989.0,194.0,60.0,304018.0
12/13/2021,317553,1169,5823.0,9.0,5913405.0,97989.0,196.0,66.0,304695.0
12/13/2021,317553,1169,5823.0,9.0,5913405.0,97989.0,196.0,66.0,304695.0
12/14/2021,317752,199,5829.0,6.0,5913405.0,97989.0,194.0,63.0,304949.0
12/14/2021,317752,199,5829.0,6.0,5913405.0,97989.0,194.0,63.0,304949.0
12/15/2021,318066,314,5839.0,10.0,5913405.0,97989.0,206.0,64.0,304911.0
12/15/2021,318066,314,5839.0,10.0,5913405.0,97989.0,206.0,64.0,304911.0
12/16/2021,318382,316,5846.0,7.0,6004266.0,90861.0,201.0,58.0,305154.0
12/17/2021,318831,449,5851.0,5.0,6004266.0,90861.0,198.0,56.0,305700.0
12/17/2021,318831,449,5851.0,5.0,6004266.0,90861.0,198.0,56.0,305700.0
12/17/2021,318831,449,5851.0,5.0,6004266.0,90861.0,198.0,56.0,305700.0
12/17/2021,318831,449,5851.0,5.0,6004266.0,90861.0,198.0,56.0,305700.0
12/17/2021,318831,449,5851.0,5.0,6004266.0,90861.0,198.0,56.0,305700.0
12/17/2021,318831,449,5851.0,5.0,6004266.0,90861.0,198.0,56.0,305700.0
12/20/2021,320186,1355,5853.0,2.0,6004266.0,90861.0,195.0,56.0,306268.0
12/20/2021,320186,1355,5853.0,2.0,6004266.0,90861.0,195.0,56.0,306268.0
12/21/2021,320838,652,5857.0,4.0,6004266.0,90861.0,188.0,56.0,306508.0
12/21/2021,320838,652,5857.0,4.0,6004266.0,90861.0,188.0,56.0,306508.0
12/21/2021,320838,652,5857.0,4.0,6004266.0,90861.0,188.0,56.0,306508.0
12/22/2021,321895,1057,5859.0,2.0,6004266.0,90861.0,215.0,57.0,306741.0
12/22/2021,321895,1057,5859.0,2.0,6004266.0,90861.0,215.0,57.0,306741.0
12/23/2021,322550,655,5864.0,5.0,6100603.0,96337.0,217.0,58.0,306837.0
12/23/2021,322550,655,5864.0,5.0,6100603.0,96337.0,217.0,58.0,306837.0
12/23/2021,322550,655,5864.0,5.0,6100603.0,96337.0,217.0,58.0,306837.0
12/23/2021,322550,655,5864.0,5.0,6100603.0,96337.0,217.0,58.0,306837.0
12/23/2021,322550,655,5864.0,5.0,6100603.0,96337.0,217.0,58.0,306837.0
12/23/2021,322550,655,5864.0,5.0,6100603.0,96337.0,217.0,58.0,306837.0
12/23/2021,322550,655,5864.0,5.0,6100603.0,96337.0,217.0,58.0,306837.0
12/23/2021,322550,655,5864.0,5.0,6100603.0,96337.0,217.0,58.0,306837.0
12/27/2021,329025,6475,5877.0,13.0,6100603.0,96337.0,282.0,66.0,307898.0
12/28/2021,330012,987,5883.0,6.0,6100603.0,96337.0,322.0,66.0,308307.0
12/28/2021,330012,987,5883.0,6.0,6100603.0,96337.0,322.0,66.0,308307.0
12/28/2021,330012,987,5883.0,6.0,6100603.0,96337.0,322.0,66.0,308307.0
12/29/2021,332761,2749,5888.0,5.0,6100603.0,96337.0,376.0,72.0,308720.0
12/29/2021,332761,2749,5888.0,5.0,6100603.0,96337.0,376.0,72.0,308720.0
12/30/2021,336163,3402,5890.0,2.0,6220495.0,119892.0,420.0,86.0,309126.0
12/30/2021,336163,3402,5890.0,2.0,6220495.0,119892.0,420.0,86.0,309126.0
